TIPOS DE ASISTENCIAS Y/O CONSULTAS,CANTIDAD,MES ,A�O
MEDICINA FAMILIAR,103,SEPTIEMBRE,2020
NUTRICI?N,63,SEPTIEMBRE,2020
NEUMOLOG?A,147,SEPTIEMBRE,2020
MEDICINA INTERNA,130,SEPTIEMBRE,2020
TERAPIA F?SICA,118,SEPTIEMBRE,2020
CARDIOLOG?A,137,OCTUBRE,2020
CIRUG?A GENERAL,27,OCTUBRE,2020
MEDICINA GENERAL,191,OCTUBRE,2020
DERMATOLOG?A,158,OCTUBRE,2020
DIABETOLOG?A,154,OCTUBRE,2020
FISIATR?A,160,OCTUBRE,2020
GASTROENTEROLOG?A,129,OCTUBRE,2020
GINECOLOG?A,107,OCTUBRE,2020
NEFROLOG?A,83,OCTUBRE,2020
NEUROLOG?A,78,OCTUBRE,2020
ODONTOLOG?A,239,OCTUBRE,2020
OFTALMOLOG?A,119,OCTUBRE,2020
ORTOPEDIA,118,OCTUBRE,2020
OTORRINO,126,OCTUBRE,2020
PEDIATR?A,289,OCTUBRE,2020
PSICOLOG?A,52,OCTUBRE,2020
PSIQUIATR?A,68,OCTUBRE,2020
UROLOG?A,74,OCTUBRE,2020
MEDICINA FAMILIAR,135,OCTUBRE,2020
NUTRICI?N,48,OCTUBRE,2020
NEUMOLOG?A,155,OCTUBRE,2020
MEDICINA INTERNA,99,OCTUBRE,2020
TERAPIA F?SICA,139,OCTUBRE,2020
CARDIOLOG?A,176,NOVIEMBRE,2020
CIRUG?A GENERAL,38,NOVIEMBRE,2020
MEDICINA GENERAL,260,NOVIEMBRE,2020
DERMATOLOG?A,204,NOVIEMBRE,2020
DIABETOLOG?A,209,NOVIEMBRE,2020
FISIATR?A,210,NOVIEMBRE,2020
GASTROENTEROLOG?A,182,NOVIEMBRE,2020
GINECOLOG?A,147,NOVIEMBRE,2020
NEFROLOG?A,100,NOVIEMBRE,2020
NEUROLOG?A,118,NOVIEMBRE,2020
ODONTOLOG?A,246,NOVIEMBRE,2020
OFTALMOLOG?A,175,NOVIEMBRE,2020
ORTOPEDIA,163,NOVIEMBRE,2020
OTORRINO,170,NOVIEMBRE,2020
PEDIATR?A,460,NOVIEMBRE,2020
PSICOLOG?A,94,NOVIEMBRE,2020
PSIQUIATR?A,105,NOVIEMBRE,2020
UROLOG?A,103,NOVIEMBRE,2020
MEDICINA FAMILIAR,180,NOVIEMBRE,2020
NUTRICI?N,74,NOVIEMBRE,2020
NEUMOLOG?A,175,NOVIEMBRE,2020
MEDICINA INTERNA,119,NOVIEMBRE,2020
TERAPIA F?SICA,186,NOVIEMBRE,2020
CARDIOLOG?A,193,DICIEMBRE,2020
CIRUG?A GENERAL,40,DICIEMBRE,2020
MEDICINA GENERAL,330,DICIEMBRE,2020
DERMATOLOG?A,242,DICIEMBRE,2020
DIABETOLOG?A,261,DICIEMBRE,2020
ODONTOLOG?A,147,ENERO,2021
OFTALMOLOG?A,100,ENERO,2021
ORTOPEDIA,118,ENERO,2021
OTORRINO,246,ENERO,2021
PEDIATR?A,175,ENERO,2021
PSICOLOG?A,163,ENERO,2021
PSIQUIATR?A,170,ENERO,2021
UROLOG?A,460,ENERO,2021
MEDICINA FAMILIAR,94,ENERO,2021
NUTRICI?N,105,ENERO,2021
NEUMOLOG?A,103,ENERO,2021
MEDICINA INTERNA,180,ENERO,2021
TERAPIA F?SICA,74,ENERO,2021
CARDIOLOG?A,175,FEBRERO,2021
CIRUG?A GENERAL,119,FEBRERO,2021
MEDICINA GENERAL,186,FEBRERO,2021
DERMATOLOG?A,193,FEBRERO,2021
DIABETOLOG?A,221,FEBRERO,2021
FISIATR?A,232,FEBRERO,2021
GASTROENTEROLOG?A,199,FEBRERO,2021
GINECOLOG?A,202,FEBRERO,2021
NEFROLOG?A,142,FEBRERO,2021
NEUROLOG?A,233,FEBRERO,2021
ODONTOLOG?A,348,FEBRERO,2021
OFTALMOLOG?A,120,FEBRERO,2021
ORTOPEDIA,224,FEBRERO,2021
OTORRINO,206,FEBRERO,2021
PEDIATR?A,654,FEBRERO,2021
CARDIOLOGIA,202,MARZO,2021
CIRUGIA GENERAL,54,MARZO,2021
MEDICINA GENERAL,284,MARZO,2021
DERMATOLOGIA,206,MARZO,2021
DIABETOLOGIA,209,MARZO,2021
FISIATRIA,206,MARZO,2021
GASTROENTEROLOGIA,172,MARZO,2021
GINECOLOGIA,166,MARZO,2021
NEFROLOGIA,132,MARZO,2021
NEUROLOGIA,223,MARZO,2021
ODONTOLOGIA,354,MARZO,2021
OFTALMOLOGIA,181,MARZO,2021
ORTOPEDIA,204,MARZO,2021
OTORRINO,199,MARZO,2021
PEDIATRIA,574,MARZO,2021
PSICOLOGIA,72,MARZO,2021
PSIQUIATRIA,96,MARZO,2021
UROLOGIA,150,MARZO,2021
MEDICINA FAMILIAR,167,MARZO,2021
NUTRICION,135,MARZO,2021
NEUMOLOGIA,226,MARZO,2021
MEDICINA INTERNA,201,MARZO,2021
TERAPIA FISICA,174,MARZO,2021
CARDIOLOGIA,139,ABRIL,2021
CIRUGIA GENERAL,176,ABRIL,2021
DERMATOLOGIA,38,ABRIL,2021
DIABETOLOGIA,260,ABRIL,2021
FISIATRIA,204,ABRIL,2021
GASTROENTEROLOGIA,209,ABRIL,2021
GINECOLOGIA,210,ABRIL,2021
MEDICINA FAMILIAR,182,ABRIL,2021
MEDICINA GENERAL,147,ABRIL,2021
MEDICINA INTERNA,100,ABRIL,2021
NEFROLOGIA,118,ABRIL,2021
NEUMOLOGIA,246,ABRIL,2021
NEUROLOGIA,175,ABRIL,2021
NUTRICION,163,ABRIL,2021
ODONTOLOGIA,170,ABRIL,2021
OFTALMOLOGIA,460,ABRIL,2021
ORTOPEDIA,94,ABRIL,2021
OTORRINOLARINGOLOGIA,105,ABRIL,2021
PEDIATRIA,103,ABRIL,2021
PSICOLOGIA,180,ABRIL,2021
PSIQUIATRIA,74,ABRIL,2021
TERAPIA FISICA,175,ABRIL,2021
UROLOGIA,119,ABRIL,2021
CARDIOLOGIA,186,MAYO,2021
CIRUGIA GENERAL,193,MAYO,2021
MEDICINA GENERAL,40,MAYO,2021
DERMATOLOGIA,330,MAYO,2021
DIABETOLOGIA,242,MAYO,2021
FISIATRIA,261,MAYO,2021
GASTROENTEROLOGIA,147,MAYO,2021
GINECOLOGIA,100,MAYO,2021
NEFROLOGIA,118,MAYO,2021
NEUROLOGIA,246,MAYO,2021
ODONTOLOGIA,175,MAYO,2021
OFTALMOLOGIA,163,MAYO,2021
ORTOPEDIA,170,MAYO,2021
OTORRINO,460,MAYO,2021
PEDIATRIA,94,MAYO,2021
PSICOLOGIA,105,MAYO,2021
PSIQUIATRIA,103,MAYO,2021
UROLOGIA,180,MAYO,2021
MEDICINA FAMILIAR,74,MAYO,2021
NUTRICION,175,MAYO,2021
NEUMOLOGIA,119,MAYO,2021
MEDICINA INTERNA,186,MAYO,2021
TERAPIA FISICA,193,MAYO,2021
CARDIOLOGIA,221,JUNIO,2021
CIRUGIA GENERAL,232,JUNIO,2021
MEDICINA GENERAL,199,JUNIO,2021
DERMATOLOGIA,202,JUNIO,2021
DIABETOLOGIA,142,JUNIO,2021
FISIATRIA,233,JUNIO,2021
GASTROENTEROLOGIA,348,JUNIO,2021
GINECOLOGIA,120,JUNIO,2021
NEFROLOGIA,224,JUNIO,2021
NEUROLOGIA,206,JUNIO,2021
ODONTOLOGIA,654,JUNIO,2021
OFTALMOLOGIA,202,JUNIO,2021
ORTOPEDIA,54,JUNIO,2021
OTORRINO,284,JUNIO,2021
PEDIATRIA,206,JUNIO,2021
PSICOLOGIA,209,JUNIO,2021
PSIQUIATRIA,206,JUNIO,2021
UROLOGIA,172,JUNIO,2021
MEDICINA FAMILIAR,166,JUNIO,2021
NUTRICION,132,JUNIO,2021
NEUMOLOGIA,125,JUNIO,2021
MEDICINA INTERNA,237,JUNIO,2021
TERAPIA FISICA,100,JUNIO,2021
CARDIOLOG?A,96,JULIO,2021
CIRUG?A GENERAL,23,JULIO,2021
MEDICINA GENERAL,206,JULIO,2021
DERMATOLOG?A,170,JULIO,2021
DIABETOLOG?A,121,JULIO,2021
FISIATR?A,112,JULIO,2021
GASTROENTEROLOG?A,120,JULIO,2021
GINECOLOG?A,109,JULIO,2021
NEFROLOG?A,95,JULIO,2021
NEUROLOG?A,42,JULIO,2021
ODONTOLOG?A,216,JULIO,2021
OFTALMOLOG?A,84,JULIO,2021
ORTOPEDIA,98,JULIO,2021
OTORRINO,120,JULIO,2021
PEDIATR?A,282,JULIO,2021
PSICOLOG?A,54,JULIO,2021
PSIQUIATR?A,50,JULIO,2021
UROLOG?A,70,JULIO,2021
MEDICINA FAMILIAR,119,JULIO,2021
NUTRICI?N,62,JULIO,2021
NEUMOLOG?A,143,JULIO,2021
MEDICINA INTERNA,106,JULIO,2021
TERAPIA F?SICA,81,JULIO,2021
CARDIOLOG?A,107,AGOSTO,2021
CIRUG?A GENERAL,27,AGOSTO,2021
MEDICINA GENERAL,220,AGOSTO,2021
DERMATOLOG?A,165,AGOSTO,2021
DIABETOLOG?A,122,AGOSTO,2021
FISIATR?A,114,AGOSTO,2021
GASTROENTEROLOG?A,119,AGOSTO,2021
GINECOLOG?A,117,AGOSTO,2021
NEFROLOG?A,95,AGOSTO,2021
NEUROLOG?A,50,AGOSTO,2021
ODONTOLOG?A,202,AGOSTO,2021
OFTALMOLOG?A,110,AGOSTO,2021
ORTOPEDIA,118,AGOSTO,2021
OTORRINO,108,AGOSTO,2021
PEDIATR?A,284,AGOSTO,2021
PSICOLOG?A,74,AGOSTO,2021
PSIQUIATR?A,62,AGOSTO,2021
UROLOG?A,85,AGOSTO,2021
MEDICINA FAMILIAR,104,AGOSTO,2021
NUTRICI?N,81,AGOSTO,2021
NEUMOLOG?A,144,AGOSTO,2021
MEDICINA INTERNA,106,AGOSTO,2021
TERAPIA F?SICA,100,AGOSTO,2021
CARDIOLOG?A,103,SEPTIEMBRE,2021
CIRUG?A GENERAL,35,SEPTIEMBRE,2021
MEDICINA GENERAL,194,SEPTIEMBRE,2021
DERMATOLOG?A,188,SEPTIEMBRE,2021
DIABETOLOG?A,138,SEPTIEMBRE,2021
FISIATR?A,136,SEPTIEMBRE,2021
GASTROENTEROLOG?A,99,SEPTIEMBRE,2021
GINECOLOG?A,108,SEPTIEMBRE,2021
NEFROLOG?A,92,SEPTIEMBRE,2021
NEUROLOG?A,84,SEPTIEMBRE,2021
ODONTOLOG?A,232,SEPTIEMBRE,2021
OFTALMOLOG?A,124,SEPTIEMBRE,2021
ORTOPEDIA,114,SEPTIEMBRE,2021
OTORRINO,138,SEPTIEMBRE,2021
PEDIATR?A,275,SEPTIEMBRE,2021
PSICOLOG?A,56,SEPTIEMBRE,2021
PSIQUIATR?A,61,SEPTIEMBRE,2021
UROLOG?A,93,SEPTIEMBRE,2021
MEDICINA FAMILIAR,103,SEPTIEMBRE,2021
NUTRICI?N,63,SEPTIEMBRE,2021
NEUMOLOG?A,147,SEPTIEMBRE,2021
MEDICINA INTERNA,130,SEPTIEMBRE,2021
TERAPIA F?SICA,118,SEPTIEMBRE,2021
CARDIOLOG?A,137,OCTUBRE,2021
CIRUG?A GENERAL,27,OCTUBRE,2021
MEDICINA GENERAL,191,OCTUBRE,2021
DERMATOLOG?A,158,OCTUBRE,2021
DIABETOLOG?A,154,OCTUBRE,2021
FISIATR?A,160,OCTUBRE,2021
GASTROENTEROLOG?A,129,OCTUBRE,2021
GINECOLOG?A,107,OCTUBRE,2021
NEFROLOG?A,83,OCTUBRE,2021
NEUROLOG?A,78,OCTUBRE,2021
ODONTOLOG?A,239,OCTUBRE,2021
OFTALMOLOG?A,119,OCTUBRE,2021
ORTOPEDIA,118,OCTUBRE,2021
OTORRINO,126,OCTUBRE,2021
PEDIATR?A,289,OCTUBRE,2021
PSICOLOG?A,52,OCTUBRE,2021
PSIQUIATR?A,68,OCTUBRE,2021
UROLOG?A,74,OCTUBRE,2021
MEDICINA FAMILIAR,135,OCTUBRE,2021
NUTRICI?N,48,OCTUBRE,2021
NEUMOLOG?A,155,OCTUBRE,2021
MEDICINA INTERNA,99,OCTUBRE,2021
TERAPIA F?SICA,139,OCTUBRE,2021
CARDIOLOG?A,176,OCTUBRE,2021
CIRUG?A GENERAL,38,OCTUBRE,2021
MEDICINA GENERAL,260,OCTUBRE,2021
DERMATOLOG?A,204,OCTUBRE,2021
DIABETOLOG?A,209,OCTUBRE,2021
FISIATR?A,210,OCTUBRE,2021
GASTROENTEROLOG?A,182,OCTUBRE,2021
GINECOLOG?A,147,OCTUBRE,2021
NEFROLOG?A,100,OCTUBRE,2021
NEUROLOG?A,118,OCTUBRE,2021
ODONTOLOG?A,246,OCTUBRE,2021
OFTALMOLOG?A,175,OCTUBRE,2021
ORTOPEDIA,163,OCTUBRE,2021
OTORRINO,170,OCTUBRE,2021
PEDIATR?A,460,OCTUBRE,2021
PSICOLOG?A,94,OCTUBRE,2021
CIRUG?A GENERAL,38,NOVIEMBRE,2021
MEDICINA GENERAL,260,NOVIEMBRE,2021
DERMATOLOG?A,204,NOVIEMBRE,2021
DIABETOLOG?A,209,NOVIEMBRE,2021
FISIATR?A,210,NOVIEMBRE,2021
GASTROENTEROLOG?A,182,NOVIEMBRE,2021
GINECOLOG?A,147,NOVIEMBRE,2021
NEFROLOG?A,100,NOVIEMBRE,2021
NEUROLOG?A,118,NOVIEMBRE,2021
ODONTOLOG?A,246,NOVIEMBRE,2021
OFTALMOLOG?A,175,NOVIEMBRE,2021
ORTOPEDIA,163,NOVIEMBRE,2021
OTORRINO,170,NOVIEMBRE,2021
PEDIATR?A,460,NOVIEMBRE,2021
PSICOLOG?A,94,NOVIEMBRE,2021
PSIQUIATR?A,105,NOVIEMBRE,2021
UROLOG?A,103,NOVIEMBRE,2021
MEDICINA FAMILIAR,180,NOVIEMBRE,2021
NUTRICI?N,74,NOVIEMBRE,2021
NEUMOLOG?A,175,NOVIEMBRE,2021
MEDICINA INTERNA,119,NOVIEMBRE,2021
TERAPIA F?SICA,186,NOVIEMBRE,2021
CARDIOLOG?A,193,DICIEMBRE,2021
CIRUG?A GENERAL,40,DICIEMBRE,2021
MEDICINA GENERAL,330,DICIEMBRE,2021
DERMATOLOG?A,242,DICIEMBRE,2021
DIABETOLOG?A,261,DICIEMBRE,2021
CARDIOLOG?A,125,ENERO,2022
CIRUG?A GENERAL,182,ENERO,2022
MEDICINA GENERAL,214,ENERO,2022
DERMATOLOG?A,226,ENERO,2022
DIABETOLOG?A,627,ENERO,2022
FISIATR?A,109,ENERO,2022
GASTROENTEROLOG?A,98,ENERO,2022
GINECOLOG?A,137,ENERO,2022
NEFROLOG?A,266,ENERO,2022
NEUROLOG?A,218,ENERO,2022
ODONTOLOG?A,342,ENERO,2022
OFTALMOLOG?A,58,ENERO,2022
ORTOPEDIA,236,ENERO,2022
OTORRINO,209,ENERO,2022
PEDIATR?A,596,ENERO,2022
PSICOLOG?A,113,ENERO,2022
PSIQUIATR?A,81,ENERO,2022
UROLOG?A,152,ENERO,2022
MEDICINA FAMILIAR,287,ENERO,2022
NUTRICI?N,167,ENERO,2022
NEUMOLOG?A,266,ENERO,2022
MEDICINA INTERNA,262,ENERO,2022
TERAPIA F?SICA,232,ENERO,2022
CARDIOLOG?A,202,FEBRERO,2022
CIRUG?A GENERAL,17,FEBRERO,2022
MEDICINA GENERAL,311,FEBRERO,2022
DERMATOLOG?A,271,FEBRERO,2022
DIABETOLOG?A,221,FEBRERO,2022
FISIATR?A,232,FEBRERO,2022
GASTROENTEROLOG?A,199,FEBRERO,2022
GINECOLOG?A,202,FEBRERO,2022
NEFROLOG?A,142,FEBRERO,2022
NEUROLOG?A,233,FEBRERO,2022
ODONTOLOG?A,348,FEBRERO,2022
OFTALMOLOG?A,120,FEBRERO,2022
ORTOPEDIA,224,FEBRERO,2022
OTORRINO,206,FEBRERO,2022
PEDIATR?A,654,FEBRERO,2022
PSICOLOG?A,81,FEBRERO,2022
PSIQUIATR?A,94,FEBRERO,2022
UROLOG?A,146,FEBRERO,2022
MEDICINA FAMILIAR,249,FEBRERO,2022
NUTRICI?N,122,FEBRERO,2022
NEUMOLOG?A,260,FEBRERO,2022
MEDICINA INTERNA,236,FEBRERO,2022
TERAPIA F?SICA,224,FEBRERO,2022
CARDIOLOGIA,202,MARZO,2022
CIRUGIA GENERAL,54,MARZO,2022
MEDICINA GENERAL,284,MARZO,2022
DERMATOLOGIA,206,MARZO,2022
DIABETOLOGIA,209,MARZO,2022
FISIATRIA,206,MARZO,2022
GASTROENTEROLOGIA,172,MARZO,2022
GINECOLOGIA,166,MARZO,2022
NEFROLOGIA,132,MARZO,2022
NEUROLOGIA,223,MARZO,2022
ODONTOLOGIA,354,MARZO,2022
OFTALMOLOGIA,181,MARZO,2022
ORTOPEDIA,204,MARZO,2022
OTORRINO,199,MARZO,2022
PEDIATRIA,574,MARZO,2022
PSICOLOGIA,72,MARZO,2022
PSIQUIATRIA,96,MARZO,2022
UROLOGIA,150,MARZO,2022
MEDICINA FAMILIAR,167,MARZO,2022
NUTRICION,135,MARZO,2022
NEUMOLOGIA,226,MARZO,2022
MEDICINA INTERNA,201,MARZO,2022
CARDIOLOGIA,202,ABRIL,2022
CIRUGIA GENERAL,54,ABRIL,2022
DERMATOLOGIA,206,ABRIL,2022
DIABETOLOGIA,209,ABRIL,2022
FISIATRIA,206,ABRIL,2022
GASTROENTEROLOGIA,172,ABRIL,2022
GINECOLOGIA,166,ABRIL,2022
MEDICINA FAMILIAR,167,ABRIL,2022
MEDICINA GENERAL,284,ABRIL,2022
MEDICINA INTERNA,201,ABRIL,2022
NEFROLOGIA,132,ABRIL,2022
NEUMOLOGIA,226,ABRIL,2022
NEUROLOGIA,223,ABRIL,2022
NUTRICION,135,ABRIL,2022
ODONTOLOGIA,354,ABRIL,2022
OFTALMOLOGIA,181,ABRIL,2022
ORTOPEDIA,204,ABRIL,2022
OTORRINOLARINGOLOGIA,199,ABRIL,2022
PEDIATRIA,574,ABRIL,2022
PSICOLOGIA,72,ABRIL,2022
PSIQUIATRIA,96,ABRIL,2022
TERAPIA FISICA,174,ABRIL,2022
UROLOGIA,150,ABRIL,2022
CARDIOLOGIA,121,MAYO,2022
CIRUGIA GENERAL,26,MAYO,2022
MEDICINA GENERAL,197,MAYO,2022
DERMATOLOGIA,220,MAYO,2022
DIABETOLOGIA,176,MAYO,2022
FISIATRIA,34,MAYO,2022
GASTROENTEROLOGIA,150,MAYO,2022
GINECOLOGIA,141,MAYO,2022
NEFROLOGIA,128,MAYO,2022
NEUROLOGIA,120,MAYO,2022
ODONTOLOGIA,236,MAYO,2022
OFTALMOLOGIA,108,MAYO,2022
ORTOPEDIA,191,MAYO,2022
OTORRINO,99,MAYO,2022
PEDIATRIA,281,MAYO,2022
PSICOLOGIA,60,MAYO,2022
PSIQUIATRIA,63,MAYO,2022
UROLOGIA,91,MAYO,2022
MEDICINA FAMILIAR,188,MAYO,2022
NUTRICION,95,MAYO,2022
NEUMOLOGIA,181,MAYO,2022
MEDICINA INTERNA,103,MAYO,2022
TERAPIA FISICA,43,MAYO,2022
CARDIOLOGIA,158,JUNIO,2022
CIRUGIA GENERAL,40,JUNIO,2022
MEDICINA GENERAL,175,JUNIO,2022
DERMATOLOGIA,200,JUNIO,2022
DIABETOLOGIA,105,JUNIO,2022
FISIATRIA,190,JUNIO,2022
GASTROENTEROLOGIA,118,JUNIO,2022
GINECOLOGIA,160,JUNIO,2022
NEFROLOGIA,150,JUNIO,2022
NEUROLOGIA,199,JUNIO,2022
ODONTOLOGIA,120,JUNIO,2022
OFTALMOLOGIA,153,JUNIO,2022
ORTOPEDIA,143,JUNIO,2022
OTORRINO,195,JUNIO,2022
PEDIATRIA,425,JUNIO,2022
PSICOLOGIA,64,JUNIO,2022
PSIQUIATRIA,79,JUNIO,2022
UROLOGIA,120,JUNIO,2022
MEDICINA FAMILIAR,150,JUNIO,2022
NUTRICION,167,JUNIO,2022
NEUMOLOGIA,125,JUNIO,2022
MEDICINA INTERNA,237,JUNIO,2022
TERAPIA FISICA,100,JUNIO,2022
MEDICINA GENERAL,206,JULIO,2022
DERMATOLOG?A,170,JULIO,2022
DIABETOLOG?A,121,JULIO,2022
FISIATR?A,112,JULIO,2022
GASTROENTEROLOG?A,120,JULIO,2022
GINECOLOG?A,109,JULIO,2022
NEFROLOG?A,95,JULIO,2022
NEUROLOG?A,42,JULIO,2022
ODONTOLOG?A,216,JULIO,2022
OFTALMOLOG?A,84,JULIO,2022
ORTOPEDIA,98,JULIO,2022
OTORRINO,120,JULIO,2022
PEDIATR?A,282,JULIO,2022
PSICOLOG?A,54,JULIO,2022
PSIQUIATR?A,50,JULIO,2022
UROLOG?A,70,JULIO,2022
MEDICINA FAMILIAR,119,JULIO,2022
NUTRICI?N,62,JULIO,2022
NEUMOLOG?A,143,JULIO,2022
MEDICINA INTERNA,106,JULIO,2022
TERAPIA F?SICA,81,JULIO,2022
CARDIOLOG?A,107,AGOSTO,2022
CIRUG?A GENERAL,27,AGOSTO,2022
MEDICINA GENERAL,220,AGOSTO,2022
DERMATOLOG?A,165,AGOSTO,2022
DIABETOLOG?A,122,AGOSTO,2022
FISIATR?A,114,AGOSTO,2022
GASTROENTEROLOG?A,119,AGOSTO,2022
GINECOLOG?A,117,AGOSTO,2022
NEFROLOG?A,95,AGOSTO,2022
NEUROLOG?A,50,AGOSTO,2022
ODONTOLOG?A,202,AGOSTO,2022
OFTALMOLOG?A,110,AGOSTO,2022
ORTOPEDIA,118,AGOSTO,2022
OTORRINO,108,AGOSTO,2022
PEDIATR?A,284,AGOSTO,2022
PSICOLOG?A,74,AGOSTO,2022
PSIQUIATR?A,62,AGOSTO,2022
UROLOG?A,85,AGOSTO,2022
MEDICINA FAMILIAR,104,AGOSTO,2022
NUTRICI?N,81,AGOSTO,2022
NEUMOLOG?A,144,AGOSTO,2022
MEDICINA INTERNA,106,AGOSTO,2022
TERAPIA F?SICA,100,AGOSTO,2022
CARDIOLOG?A,103,SEPTIEMBRE,2022
CIRUG?A GENERAL,35,SEPTIEMBRE,2022
MEDICINA GENERAL,194,SEPTIEMBRE,2022
DERMATOLOG?A,188,SEPTIEMBRE,2022
DIABETOLOG?A,138,SEPTIEMBRE,2022
FISIATR?A,136,SEPTIEMBRE,2022
GASTROENTEROLOG?A,99,SEPTIEMBRE,2022
GINECOLOG?A,108,SEPTIEMBRE,2022
NEFROLOG?A,92,SEPTIEMBRE,2022
NEUROLOG?A,84,SEPTIEMBRE,2022
ODONTOLOG?A,232,SEPTIEMBRE,2022
OFTALMOLOG?A,124,SEPTIEMBRE,2022
ORTOPEDIA,114,SEPTIEMBRE,2022
OTORRINO,138,SEPTIEMBRE,2022
PEDIATR?A,275,SEPTIEMBRE,2022
PSICOLOG?A,56,SEPTIEMBRE,2022
PSIQUIATR?A,61,SEPTIEMBRE,2022
UROLOG?A,93,SEPTIEMBRE,2022
MEDICINA FAMILIAR,103,SEPTIEMBRE,2022
NUTRICI?N,63,SEPTIEMBRE,2022
CARDIOLOG?A,137,OCTUBRE,2022
CIRUG?A GENERAL,27,OCTUBRE,2022
MEDICINA GENERAL,191,OCTUBRE,2022
DERMATOLOG?A,158,OCTUBRE,2022
DIABETOLOG?A,154,OCTUBRE,2022
FISIATR?A,160,OCTUBRE,2022
GASTROENTEROLOG?A,129,OCTUBRE,2022
GINECOLOG?A,107,OCTUBRE,2022
NEFROLOG?A,83,OCTUBRE,2022
NEUROLOG?A,78,OCTUBRE,2022
ODONTOLOG?A,239,OCTUBRE,2022
OFTALMOLOG?A,119,OCTUBRE,2022
ORTOPEDIA,118,OCTUBRE,2022
OTORRINO,126,OCTUBRE,2022
PEDIATR?A,289,OCTUBRE,2022
PSICOLOG?A,52,OCTUBRE,2022
PSIQUIATR?A,68,OCTUBRE,2022
UROLOG?A,74,OCTUBRE,2022
MEDICINA FAMILIAR,135,OCTUBRE,2022
NUTRICI?N,48,OCTUBRE,2022
NEUMOLOG?A,155,OCTUBRE,2022
MEDICINA INTERNA,99,OCTUBRE,2022
TERAPIA F?SICA,139,OCTUBRE,2022
CARDIOLOG?A,176,NOVIEMBRE,2022
CIRUG?A GENERAL,38,NOVIEMBRE,2022
MEDICINA GENERAL,260,NOVIEMBRE,2022
DERMATOLOG?A,204,NOVIEMBRE,2022
DIABETOLOG?A,209,NOVIEMBRE,2022
FISIATR?A,210,NOVIEMBRE,2022
GASTROENTEROLOG?A,182,NOVIEMBRE,2022
GINECOLOG?A,147,NOVIEMBRE,2022
NEFROLOG?A,100,NOVIEMBRE,2022
NEUROLOG?A,118,NOVIEMBRE,2022
ODONTOLOG?A,246,NOVIEMBRE,2022
OFTALMOLOG?A,175,NOVIEMBRE,2022
ORTOPEDIA,163,NOVIEMBRE,2022
OTORRINO,170,NOVIEMBRE,2022
PEDIATR?A,460,NOVIEMBRE,2022
PSICOLOG?A,94,NOVIEMBRE,2022
PSIQUIATR?A,105,NOVIEMBRE,2022
UROLOG?A,103,NOVIEMBRE,2022
MEDICINA FAMILIAR,180,NOVIEMBRE,2022
NUTRICI?N,74,NOVIEMBRE,2022
NEUMOLOG?A,175,NOVIEMBRE,2022
MEDICINA INTERNA,119,NOVIEMBRE,2022
TERAPIA F?SICA,186,NOVIEMBRE,2022
CARDIOLOG?A,193,DICIEMBRE,2022
CIRUG?A GENERAL,40,DICIEMBRE,2022
MEDICINA GENERAL,330,DICIEMBRE,2022
DERMATOLOG?A,242,DICIEMBRE,2022
DIABETOLOG?A,261,DICIEMBRE,2022
FISIATR?A,244,DICIEMBRE,2022
GASTROENTEROLOG?A,226,DICIEMBRE,2022
GINECOLOG?A,222,DICIEMBRE,2022
NEFROLOG?A,144,DICIEMBRE,2022
NEUROLOG?A,180,DICIEMBRE,2022
ODONTOLOG?A,305,DICIEMBRE,2022
OFTALMOLOG?A,182,DICIEMBRE,2022
ORTOPEDIA,214,DICIEMBRE,2022
OTORRINO,226,DICIEMBRE,2022
PEDIATR?A,627,DICIEMBRE,2022
PSICOLOG?A,109,DICIEMBRE,2022
PSIQUIATR?A,98,DICIEMBRE,2022
UROLOG?A,137,DICIEMBRE,2022
MEDICINA FAMILIAR,266,DICIEMBRE,2022
CARDIOLOG?A,238,ENERO,2023
CIRUG?A GENERAL,28,ENERO,2023
MEDICINA GENERAL,334,ENERO,2023
DERMATOLOG?A,296,ENERO,2023
DIABETOLOG?A,279,ENERO,2023
FISIATR?A,267,ENERO,2023
GASTROENTEROLOG?A,230,ENERO,2023
GINECOLOG?A,239,ENERO,2023
NEFROLOG?A,168,ENERO,2023
NEUROLOG?A,218,ENERO,2023
ODONTOLOG?A,342,ENERO,2023
OFTALMOLOG?A,58,ENERO,2023
ORTOPEDIA,236,ENERO,2023
OTORRINO,209,ENERO,2023
PEDIATR?A,596,ENERO,2023
PSICOLOG?A,113,ENERO,2023
PSIQUIATR?A,81,ENERO,2023
UROLOG?A,152,ENERO,2023
MEDICINA FAMILIAR,287,ENERO,2023
NUTRICI?N,167,ENERO,2023
NEUMOLOG?A,266,ENERO,2023
MEDICINA INTERNA,262,ENERO,2023
TERAPIA F?SICA,232,ENERO,2023
CARDIOLOG?A,202,FEBRERO,2023
CIRUG?A GENERAL,17,FEBRERO,2023
MEDICINA GENERAL,311,FEBRERO,2023
DERMATOLOG?A,271,FEBRERO,2023
DIABETOLOG?A,221,FEBRERO,2023
FISIATR?A,232,FEBRERO,2023
GASTROENTEROLOG?A,199,FEBRERO,2023
GINECOLOG?A,202,FEBRERO,2023
NEFROLOG?A,142,FEBRERO,2023
NEUROLOG?A,233,FEBRERO,2023
ODONTOLOG?A,348,FEBRERO,2023
OFTALMOLOG?A,120,FEBRERO,2023
